"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 45 del 27_12_2023 - Censim. partecip. e dei rappres. con revis. periodica. Partecip. detenute al 31_12_2022 con allegati";"3.17 MB";"21/02/2024";"21/02/2024"
"SCHEDE SOC. PARTECIPATE ANNO 2022";"1.87 MB";"21/02/2024";"21/02/2024"
"Delibera C.C. n. 33 del 29/09/2023 - Approvazione del bilancio consolidato 2022 del Comune di Castello di Godego (TV) con i bilanci dei propri organismi ed enti strumentali e dell societ� controllate e partecipate, ai sensi dell'art. 51 comma 8 del D.Lgs 267/2000 con allegati";"3.48 MB";"16/10/2023";"16/10/2023"
"Delibera C.C. n. 38 del 29/12/2022 - Censim. partecip. e dei rappres. con revis. periodica. Partecip. detenute al 31/12/2021 con allegati";"7.62 MB";"27/03/2023";"27/03/2023"
"Delibera C.C. n. 29 del 28/09/2022 - Esame ed approvazione del bilancio consolidato 2021 con allegati";"1.7 MB";"27/03/2023";"27/03/2023"
"Delibera G.C. n. 133 del 01/09/2022 - Individuazione degli enti e della societ� da includere nel GAP e nel perimetro di consolidamento con allegato";"3.56 MB";"27/03/2023";"27/03/2023"
"SCHEDE SOC. PARTECIPATE ANNO 2021";"2.17 MB";"17/06/2022";"11/08/2022"
"SCHEDE SOC. PARTECIPATE ANNO 2020";"296.4 KB";"22/10/2021";"22/10/2021"
"SCHEDE SOC. PARTECIPATE ANNO 2019";"2.18 MB";"10/03/2021";"10/03/2021"
"delibera n. 41 del 29/12/2020 - censimento e revisione partecipazioni al 31/12/2019";"2.65 MB";"26/02/2021";"26/02/2021"
"deliberazione n. 118 del 19/11/20 - Esame ed approvazione dello schema di bilancio consolidato ";"1.4 MB";"26/02/2021";"26/02/2021"
"delibera G.C. n. 106 del 29/10/2020 - Bilancio consolidato 2019 - Individuazione enti e societ� da includere nel GAP";"1.09 MB";"26/02/2021";"26/02/2021"
"Delibera ricognizione partecipazioni anno 2019";"0.99 MB";"10/03/2020";"10/03/2020"
"Deliberazione bilancio consolidato 2018";"357.16 KB";"10/03/2020";"10/03/2020"
"SCHEDE SOC. PARTECIPATE ANNO 2018";"1.14 MB";"18/11/2019";"18/11/2019"
"Deliberazione C.C. Ricognizione partecipazioni 2017";"1.28 MB";"20/02/2019";"20/02/2019"
